ticker,year,period,periodtype,periodstring,datapoint,datavalue
MSFT,2017,5,ANNUAL,ANNUAL,ACCOUNTS_PAYABLE,7390000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ACCOUNTS_RECEIVABLE,19792000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_CASH,132981000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_CASH_RESTRICTED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_DEFERRED_TAX,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_INVESTMENTS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_LOANS_NET,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_OTHER,4897000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_CURRENT_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED,81235000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED_DEFERRED_TAX,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED_LEASES_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED_OREO,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED_OTHER,6250000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ASSETS_FIXED_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CAPEX,-34073000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CAPEX_ACQUISITION,0.00000000000000000
