ticker,name,prior_year,datapoint,datavalue
TECHNOLOGYSEC,Technology Sector,1,EARNINGS_REPORTED,331878514448.607
TECHNOLOGYSEC,Technology Sector,1,ECONOMIC_BOOK_VALUE,4557915378068.85
TECHNOLOGYSEC,Technology Sector,1,ECONOMIC_EARNINGS,188094810059.126
TECHNOLOGYSEC,Technology Sector,1,ECONOMIC_PROFIT_GROWTH_PER_SHARE_AVG,-0.822622749733076
TECHNOLOGYSEC,Technology Sector,1,ECONOMIC_PROFIT_GROWTH_PER_SHARE_MEDIAN,0.00528596347202011
TECHNOLOGYSEC,Technology Sector,1,ECONOMIC_PROFIT_GROWTH_PER_SHARE_WAVG,-1.1831105393144
TECHNOLOGYSEC,Technology Sector,1,ECONOMIC_PROFIT_MARGIN_AVG,-0.0349630297001304
TECHNOLOGYSEC,Technology Sector,1,ECONOMIC_PROFIT_MARGIN_MEDIAN,-0.030850033564541
TECHNOLOGYSEC,Technology Sector,1,ECONOMIC_PROFIT_MARGIN_WAVG,0.287185405153555
TECHNOLOGYSEC,Technology Sector,1,ENTERPRISE_VALUE,8886335746055.18
TECHNOLOGYSEC,Technology Sector,1,EQUITY_MARKET_VALUE,8862143890830.33
TECHNOLOGYSEC,Technology Sector,1,FCF_YIELD_AVG,-0.0531338551344618
TECHNOLOGYSEC,Technology Sector,1,FCF_YIELD_MEDIAN,-0.00263000309893993
TECHNOLOGYSEC,Technology Sector,1,FCF_YIELD_WAVG,0.010182032433795
TECHNOLOGYSEC,Technology Sector,1,FREE_CASH_FLOW,63559422236.6674
TECHNOLOGYSEC,Technology Sector,1,INCOME_NET,331878514448.607
TECHNOLOGYSEC,Technology Sector,1,INCOME_NET_PER_WABSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_AVG,0.282271874393848
TECHNOLOGYSEC,Technology Sector,1,INCOME_NET_PER_WABSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_MEDIAN,0.243439914738083
TECHNOLOGYSEC,Technology Sector,1,INCOME_NET_PER_WABSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_WAVG,1.85575163268157
TECHNOLOGYSEC,Technology Sector,1,INCOME_NET_PER_WADSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_AVG,0.0878606408373033
TECHNOLOGYSEC,Technology Sector,1,INCOME_NET_PER_WADSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_MEDIAN,0.243439914738083
TECHNOLOGYSEC,Technology Sector,1,INCOME_NET_PER_WADSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_WAVG,1.72626133875659
TECHNOLOGYSEC,Technology Sector,1,INVESTED_CAPITAL,2316992514681.98
TECHNOLOGYSEC,Technology Sector,1,NOPAT,364180720311.876
TECHNOLOGYSEC,Technology Sector,1,NOPAT_YOY_DELTA_PCT_AVG,0.429876652403167
TECHNOLOGYSEC,Technology Sector,1,NOPAT_YOY_DELTA_PCT_MEDIAN,0.142640773395252
TECHNOLOGYSEC,Technology Sector,1,NOPAT_YOY_DELTA_PCT_WAVG,0.394137811862801
TECHNOLOGYSEC,Technology Sector,1,PEBV_WAVG,3.60639412965433
TECHNOLOGYSEC,Technology Sector,1,REVENUE,2400368344254.35
TECHNOLOGYSEC,Technology Sector,1,ROIC_AVG,0.0535442317880302
TECHNOLOGYSEC,Technology Sector,1,ROIC_MEDIAN,0.0446886715235155
TECHNOLOGYSEC,Technology Sector,1,ROIC_WAVG,0.370756080239556
TECHNOLOGYSEC,Technology Sector,1,ROIC_YOY_DELTA_AVG,-0.020123787722047
TECHNOLOGYSEC,Technology Sector,1,ROIC_YOY_DELTA_MEDIAN,0.00411019795360614
TECHNOLOGYSEC,Technology Sector,1,ROIC_YOY_DELTA_WAVG,-0.031627643670137
TECHNOLOGYSEC,Technology Sector,1,WACC_AVG,0.0775783035262604
TECHNOLOGYSEC,Technology Sector,1,WACC_MEDIAN,0.0759323613128236
TECHNOLOGYSEC,Technology Sector,1,WACC_WAVG,0.0831533904881558
BEVERAGESI,Beverages Industry,1,EARNINGS_REPORTED,38299331055.0037
BEVERAGESI,Beverages Industry,1,ECONOMIC_BOOK_VALUE,612068002275.703
BEVERAGESI,Beverages Industry,1,ECONOMIC_EARNINGS,18016753787.883
BEVERAGESI,Beverages Industry,1,ECONOMIC_PROFIT_GROWTH_PER_SHARE_AVG,-0.355461029755591
BEVERAGESI,Beverages Industry,1,ECONOMIC_PROFIT_GROWTH_PER_SHARE_MEDIAN,-0.111531654784186
BEVERAGESI,Beverages Industry,1,ECONOMIC_PROFIT_GROWTH_PER_SHARE_WAVG,-0.198998771905127
BEVERAGESI,Beverages Industry,1,ECONOMIC_PROFIT_MARGIN_AVG,0.0906881391136894
BEVERAGESI,Beverages Industry,1,ECONOMIC_PROFIT_MARGIN_MEDIAN,0.0444641163296767
BEVERAGESI,Beverages Industry,1,ECONOMIC_PROFIT_MARGIN_WAVG,0.0596966141784484
BEVERAGESI,Beverages Industry,1,ENTERPRISE_VALUE,1066813709977.98
BEVERAGESI,Beverages Industry,1,EQUITY_MARKET_VALUE,810517523379.324
BEVERAGESI,Beverages Industry,1,FCF_YIELD_AVG,-0.0158567092120728
BEVERAGESI,Beverages Industry,1,FCF_YIELD_MEDIAN,0.0259940336631488
BEVERAGESI,Beverages Industry,1,FCF_YIELD_WAVG,0.00937114258335672
BEVERAGESI,Beverages Industry,1,FREE_CASH_FLOW,5187459956.57107
BEVERAGESI,Beverages Industry,1,INCOME_NET,38299331055.0037
BEVERAGESI,Beverages Industry,1,INCOME_NET_PER_WABSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_AVG,0.263035266840261
BEVERAGESI,Beverages Industry,1,INCOME_NET_PER_WABSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_MEDIAN,0.123314055060076
BEVERAGESI,Beverages Industry,1,INCOME_NET_PER_WABSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_WAVG,1.30820048951097
BEVERAGESI,Beverages Industry,1,INCOME_NET_PER_WADSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_AVG,0.265318582203765
BEVERAGESI,Beverages Industry,1,INCOME_NET_PER_WADSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_MEDIAN,0.122706604735172
BEVERAGESI,Beverages Industry,1,INCOME_NET_PER_WADSO_SPLIT_ADJUSTED_YOY_DELTA_PCT_WAVG,1.3133701726705
BEVERAGESI,Beverages Industry,1,INVESTED_CAPITAL,510427842976.096
BEVERAGESI,Beverages Industry,1,NOPAT,43777179717.0749
BEVERAGESI,Beverages Industry,1,NOPAT_YOY_DELTA_PCT_AVG,0.101948626715572
BEVERAGESI,Beverages Industry,1,NOPAT_YOY_DELTA_PCT_MEDIAN,0.0620761319500938
BEVERAGESI,Beverages Industry,1,NOPAT_YOY_DELTA_PCT_WAVG,0.0163759805563614
BEVERAGESI,Beverages Industry,1,PEBV_WAVG,1.9997180537383
BEVERAGESI,Beverages Industry,1,REVENUE,235651948673.227
BEVERAGESI,Beverages Industry,1,ROIC_AVG,0.144147775977209
BEVERAGESI,Beverages Industry,1,ROIC_MEDIAN,0.099783874427252
BEVERAGESI,Beverages Industry,1,ROIC_WAVG,0.110822653917224
BEVERAGESI,Beverages Industry,1,ROIC_YOY_DELTA_AVG,0.0119021960130727
BEVERAGESI,Beverages Industry,1,ROIC_YOY_DELTA_MEDIAN,0.00408396071298433
BEVERAGESI,Beverages Industry,1,ROIC_YOY_DELTA_WAVG,-0.00053993992057336
BEVERAGESI,Beverages Industry,1,WACC_AVG,0.0534596368635203
BEVERAGESI,Beverages Industry,1,WACC_MEDIAN,0.0519716106699587
BEVERAGESI,Beverages Industry,1,WACC_WAVG,0.0511260397387762
