ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,income_net,hidden_nopat_adjustment_all_restructuring_hbs_key,hidden_nopat_adjustment_foreign_currency_pre_tax_total,hidden_nopat_adjustment_oreo_pre_tax_total,hidden_nopat_adjustment_acquisition_merger_pre_tax_total,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_derivative_pre_tax_total,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_non_recurring_pre_tax_total,hidden_nopat_adjustment_pension_related_recurring_hbs_key,hidden_nopat_adjustment_pension_related_non_recurring_hbs_key,hidden_nopat_adjustment_company_defined_other_pre_tax_total,expenses_non_operating_derivative,expenses_non_operating_other_financing,expenses_non_operating_company_defined_other,expenses_non_operating_acquisition_merger,expenses_non_operating_legal_regulatory_insurance,expenses_non_operating_interest,expenses_non_operating_subsidiary_unconsolidated,expenses_non_operating_foreign_currency,expenses_non_operating_oreo,expenses_non_operating_other,expenses_non_recurring_restructuring,expenses_non_recurring_other,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,expenses_interest_minority,charge_after_tax_discontinued_operations,dividends_preferred,dividends_preferred_redeemable_mandatorily,charge_after_tax_other,nopat
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2001,(null),"10-K","2002-03-28 00:00:00","2001-12-29 00:00:00","2002-03-28 00:00:00",11442000.00000000000000000,2027000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1642000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-1283000.00000000000000000,4854000.00000000000000000,0E-17,61895000.00000000000000000,0E-17,0E-17,0E-17,0E-17,12300000.00000000000000000,10493000.00000000000000000,-56357000.00000000000000000,0E-17,4432362.99038331000000000,35899601.76955200000000000,-48975367.21764000000000000,0E-17,0E-17,0E-17,0E-17,5747000.00000000000000000,35251871.56152880000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2002,(null),"10-K","2003-03-27 00:00:00","2002-12-28 00:00:00","2003-03-27 00:00:00",65019000.00000000000000000,-1838000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1208000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-1158000.00000000000000000,35532000.00000000000000000,0E-17,79952000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-13128000.00000000000000000,0E-17,4833180.52690245000000000,38401425.40085220000000000,-57740755.40056370000000000,0E-17,0E-17,0E-17,0E-17,10373000.00000000000000000,151787489.47338600000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2003,(null),"10-K","2004-03-12 00:00:00","2004-01-03 00:00:00","2004-03-12 00:00:00",124935000.00000000000000000,793000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1632000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-341000.00000000000000000,10417000.00000000000000000,0E-17,37576000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,47288000.00000000000000000,-2434000.00000000000000000,0E-17,9177950.89589675000000000,41292493.88402830000000000,-50845218.01782250000000000,0E-17,352000.00000000000000000,0E-17,0E-17,0E-17,201487324.97030900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2004,(null),"10-K","2005-03-17 00:00:00","2005-01-01 00:00:00","2005-03-17 00:00:00",187988000.00000000000000000,447000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1254000.00000000000000000,-436000.00000000000000000,0E-17,0E-17,0E-17,-289000.00000000000000000,0E-17,0E-17,20069000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,3230000.00000000000000000,-5294000.00000000000000000,0E-17,14265351.52246720000000000,52886827.96594530000000000,-24393869.23723680000000000,0E-17,39000.00000000000000000,0E-17,0E-17,0E-17,221235607.20624100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2005,(null),"10-K","2006-03-16 00:00:00","2005-12-31 00:00:00","2006-03-16 00:00:00",234725000.00000000000000000,503000.00000000000000000,0E-17,0E-17,0E-17,-108000.00000000000000000,0E-17,0E-17,0E-17,1041000.00000000000000000,-581000.00000000000000000,0E-17,0E-17,0E-17,-2815000.00000000000000000,0E-17,0E-17,32384000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1422000.00000000000000000,0E-17,21588337.84132670000000000,64683202.71981450000000000,-28986952.89533030000000000,0E-17,0E-17,0E-17,0E-17,0E-17,280678911.98315800000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2006,(null),"10-K","2007-02-28 00:00:00","2006-12-30 00:00:00","2007-02-28 00:00:00",231318000.00000000000000000,2103000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,936000.00000000000000000,-581000.00000000000000000,0E-17,0E-17,0E-17,-1571000.00000000000000000,0E-17,0E-17,35992000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-986000.00000000000000000,0E-17,-1427000.00000000000000000,0E-17,0E-17,77802079.59657410000000000,-44379924.63544260000000000,0E-17,0E-17,0E-17,0E-17,0E-17,299206154.96113100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2007,(null),"10-K","2008-02-27 00:00:00","2007-12-29 00:00:00","2008-02-27 00:00:00",238317000.00000000000000000,11066000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-31000.00000000000000000,0E-17,0E-17,0E-17,-1014000.00000000000000000,0E-17,0E-17,34809000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-6816000.00000000000000000,0E-17,0E-17,82621340.68713170000000000,-47933632.28898110000000000,0E-17,0E-17,0E-17,0E-17,0E-17,311018708.39815100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2008,(null),"10-K","2009-03-04 00:00:00","2009-01-03 00:00:00","2009-03-04 00:00:00",238038000.00000000000000000,2232000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,565000.00000000000000000,-677000.00000000000000000,0E-17,0E-17,0E-17,506000.00000000000000000,0E-17,0E-17,33729000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,39888000.00000000000000000,0E-17,0E-17,84197262.48145280000000000,-45577891.01305910000000000,0E-17,0E-17,0E-17,0E-17,0E-17,352900371.46839400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2009,(null),"10-K","2010-03-02 00:00:00","2010-01-02 00:00:00","2010-03-02 00:00:00",268991000.00000000000000000,36700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,360000.00000000000000000,-581000.00000000000000000,0E-17,0E-17,0E-17,-607000.00000000000000000,0E-17,0E-17,23337000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-50452000.00000000000000000,0E-17,0E-17,81715060.87016250000000000,-53198674.59312850000000000,0E-17,0E-17,0E-17,0E-17,1382000.00000000000000000,307646386.27703400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2010,(null),"10-K","2011-03-01 00:00:00","2011-01-01 00:00:00","2011-03-01 00:00:00",344501000.00000000000000000,10529000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-103000.00000000000000000,-581000.00000000000000000,0E-17,0E-17,0E-17,1017000.00000000000000000,0E-17,0E-17,26861000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-39890000.00000000000000000,0E-17,0E-17,83638093.70342020000000000,-44346964.23799030000000000,0E-17,0E-17,0E-17,0E-17,1552000.00000000000000000,383177129.46543000000000000
