ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,revenue,income_operating,expenses_operating,expenses_pre_tax_hidden_total,eso_expense,goodwill_amortization_adjusted,depreciation_and_amortization_cash_flow,ebitda_operating
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1998,(null),"10-K/A","1999-08-06 00:00:00","1998-12-31 00:00:00","1999-08-06 00:00:00","2019-10-02",12297800000.00000000000000000,137100000.00000000000000000,10612700000.00000000000000000,139800000.00000000000000000,37002660.83827720000000000,33300000.00000000000000000,594500000.00000000000000000,2552797339.16172000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1999,(null),"10K","2000-03-24 00:00:00","1999-12-31 00:00:00","2000-03-24 00:00:00","2019-10-02",13006800000.00000000000000000,189600000.00000000000000000,10778400000.00000000000000000,-36700000.00000000000000000,55825325.37885560000000000,41800000.00000000000000000,586200000.00000000000000000,2953474674.62115000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2000,(null),"10K","2001-03-23 00:00:00","2000-12-31 00:00:00","2001-03-23 00:00:00","2019-10-02",13982000000.00000000000000000,186400000.00000000000000000,11452400000.00000000000000000,-88900000.00000000000000000,85813416.53464040000000000,81700000.00000000000000000,591700000.00000000000000000,3214686583.46536000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2001,(null),"10K","2002-03-18 00:00:00","2001-12-31 00:00:00","2002-03-18 00:00:00","2019-10-02",14524400000.00000000000000000,154400000.00000000000000000,12186200000.00000000000000000,170500000.00000000000000000,105426083.03566600000000000,89400000.00000000000000000,650200000.00000000000000000,3297273916.96433000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2002,(null),"10K","2003-03-14 00:00:00","2002-12-31 00:00:00","2003-03-14 00:00:00","2019-10-02",13566300000.00000000000000000,113300000.00000000000000000,11102500000.00000000000000000,93400000.00000000000000000,89293720.32241760000000000,0E-20,706600000.00000000000000000,3287806279.67758000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2003,(null),"10K","2004-02-26 00:00:00","2003-12-31 00:00:00","2004-02-26 00:00:00","2019-10-02",14348000000.00000000000000000,107000000.00000000000000000,11935600000.00000000000000000,178800000.00000000000000000,47778606.02275130000000000,0E-20,745800000.00000000000000000,3396221393.97725000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2004,(null),"10-K","2005-02-24 00:00:00","2004-12-31 00:00:00","2005-02-24 00:00:00","2019-10-02",15083200000.00000000000000000,124800000.00000000000000000,12576800000.00000000000000000,213100000.00000000000000000,56060129.11483220000000000,0E-20,800300000.00000000000000000,3588539870.88517000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2005,(null),"10-K","2006-02-23 00:00:00","2005-12-31 00:00:00","2006-02-23 00:00:00","2019-10-02",15902600000.00000000000000000,136600000.00000000000000000,13592000000.00000000000000000,360900000.00000000000000000,51109688.53045960000000000,0E-20,844500000.00000000000000000,3601490311.46954000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2006,(null),"10-K","2007-02-22 00:00:00","2006-12-31 00:00:00","2007-02-22 00:00:00","2019-10-02",16746900000.00000000000000000,218600000.00000000000000000,14613100000.00000000000000000,629100000.00000000000000000,0E-20,0E-20,932800000.00000000000000000,3914300000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-22 00:00:00","2019-10-02",18266000000.00000000000000000,170000000.00000000000000000,15668000000.00000000000000000,223000000.00000000000000000,0E-20,0E-20,806500000.00000000000000000,3797500000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2008,(null),"10-K","2009-02-27 00:00:00","2008-12-31 00:00:00","2009-02-27 00:00:00","2019-10-02",19415000000.00000000000000000,166000000.00000000000000000,16848000000.00000000000000000,152000000.00000000000000000,0E-20,0E-20,775000000.00000000000000000,3660000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2009,(null),"10-K","2010-02-24 00:00:00","2009-12-31 00:00:00","2010-02-24 00:00:00","2019-10-02",19115000000.00000000000000000,164000000.00000000000000000,16193000000.00000000000000000,384000000.00000000000000000,0E-20,0E-20,783000000.00000000000000000,4253000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2010,(null),"10-K","2011-02-23 00:00:00","2010-12-31 00:00:00","2011-02-23 00:00:00","2019-10-02",19746000000.00000000000000000,181000000.00000000000000000,16869000000.00000000000000000,179000000.00000000000000000,0E-20,0E-20,813000000.00000000000000000,4050000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-02-29 00:00:00","2019-10-02",20846000000.00000000000000000,161000000.00000000000000000,18455000000.00000000000000000,555000000.00000000000000000,0E-20,0E-20,1091000000.00000000000000000,4198000000.00000000000000000
